last_name,first_name,position,org_name,org_country,org_sector
Rossi,Clóvis,Columnist,Folha de São Paulo,Brazil,"ME-Media, Entertainment & Information"
Perlis,Mike,President and Chief Executive Officer,Forbes Media LLC,USA,"ME-Media, Entertainment & Information"
Rose,Gideon,Editor,Foreign Affairs,USA,"ME-Media, Entertainment & Information"
Murray,Alan,Editor,Fortune Magazine,USA,"ME-Media, Entertainment & Information"
Bartiromo,Maria,Anchor and Global Markets Editor,Fox Business Network,USA,"ME-Media, Entertainment & Information"
Claman,Liz,Anchor,Fox Business Network,USA,"ME-Media, Entertainment & Information"
Kellogg,Amy,Senior Foreign Affairs Correspondent,Fox News Channel,Italy,"ME-Media, Entertainment & Information"
Chapel,Jean-Paul,Editor,France 2,France,"ME-Media, Entertainment & Information"
Antoine,Stéphanie,Senior Business Anchor,France 24,France,"ME-Media, Entertainment & Information"
Karlsson,L. Markus,Business Editor,France 24,France,"ME-Media, Entertainment & Information"
Meck,Georg,Business Editor,Frankfurter Allgemeine Sonntagszeitung,Germany,"ME-Media, Entertainment & Information"
Braunberger,Gerald,"Editor, Finance",Frankfurter Allgemeine Zeitung,Germany,"ME-Media, Entertainment & Information"
Knop,Carsten,Senior Business and Economics Editor,Frankfurter Allgemeine Zeitung,Germany,"ME-Media, Entertainment & Information"
Salmon,Felix,Senior Editor,Fusion,USA,"ME-Media, Entertainment & Information"
Naufal,Youmna,"Correspondent, Beirut",Future TV,Lebanon,"ME-Media, Entertainment & Information"
Varkey,Sunny,Chairman,GEMS Education,United Arab Emirates,"ME-Media, Entertainment & Information"
Kagda,Shoeb,Chief Editor,Globe Asia Magazine,Indonesia,"ME-Media, Entertainment & Information"
Bello,Alberto,"Editorial Director, News and Business News",Grupo Editorial Expansion,Mexico,"ME-Media, Entertainment & Information"
Arroyo,Manuel,President,Grupo Multimedia Lauman SAPI de CV,Mexico,"ME-Media, Entertainment & Information"
Rodríguez Gálvez,Roberto Isaac,Chief Executive Officer,Grupo Multimedia Lauman SAPI de CV,Mexico,"ME-Media, Entertainment & Information"
Cebrian Echarri,Juan Luis,Executive Chairman,Grupo Prisa,Spain,"ME-Media, Entertainment & Information"
Padilla,Pedro,Chief Executive Officer,Grupo Salinas,Mexico,"ME-Media, Entertainment & Information"
Rolnik,Guy,"Founder and Editor-in-Chief, The Marker and Deputy Publisher, Ha'aretz Group",Ha'aretz-TheMarker Daily Newspaper,Israel,"ME-Media, Entertainment & Information"
Yurdakul,Afsin,International News Anchor,Habertürk TV,Turkey,"ME-Media, Entertainment & Information"
Schäfer,Daniel,"Head, Finance Section",Handelsblatt,Germany,"ME-Media, Entertainment & Information"
Tuma,Thomas,Deputy Editor-in-Chief,Handelsblatt,Germany,"ME-Media, Entertainment & Information"
Riecke,Torsten,International Correspondent,Handelsblatt GmbH,Germany,"ME-Media, Entertainment & Information"
Ignatius,Adi,Editor-in-Chief,Harvard Business Review Group,USA,"ME-Media, Entertainment & Information"
Holtzbrinck,Stefan,Chief Executive Officer,Holtzbrinck Publishing Group,Germany,"ME-Media, Entertainment & Information"
Bhartia,Shobhana,Chairperson and Editorial Director,HT Media Limited,India,"ME-Media, Entertainment & Information"
Benmayor,Suzan G.,Columnist,Hürriyet Gazetesi,Turkey,"ME-Media, Entertainment & Information"
Ozkok,Ertugrul,Columnist,Hürriyet Gazetesi,Turkey,"ME-Media, Entertainment & Information"
Oren,Ahmet M.,Chairman and Chief Executive Officer,Ihlas Holding SA,Turkey,"ME-Media, Entertainment & Information"
Da Rold,Vittorio,"Senior Foreign Correspondent, International Business",Il Sole 24 Ore,Italy,"ME-Media, Entertainment & Information"
Brown,Karima,Group Executive Editor,Independent Media,South Africa,"ME-Media, Entertainment & Information"
Mnyandu,Ellis,"Editor, Business Report; Group Executive, Independent Business Media",Independent Media,South Africa,"ME-Media, Entertainment & Information"
Goodman,Peter S.,Global Editor-in-Chief,International Business Times,USA,"ME-Media, Entertainment & Information"
Rivas,Federico J.,Chief Executive Officer,International Media Group,El Salvador,"ME-Media, Entertainment & Information"
Roth,Michael I.,Chairman and Chief Executive Officer,Interpublic Group,USA,"ME-Media, Entertainment & Information"
Kostrzewa,Wojciech J.,"President and Chief Executive Officer, ITI Group",ITI Group,Poland,"ME-Media, Entertainment & Information"
Newman,Cathy,Channel 4 News Presenter,ITN News,United Kingdom,"ME-Media, Entertainment & Information"
Edgar,Richard,Economics Editor,ITV News,United Kingdom,"ME-Media, Entertainment & Information"
Martinez,Gustavo,Chairman and Chief Executive Officer,J. Walter Thompson Company,USA,"ME-Media, Entertainment & Information"
Decaux,Jean-Sébastien,Member of the Executive Board,JCDecaux SA,France,"ME-Media, Entertainment & Information"
Duan Weihong,Whitney,Chairman of the Board,Kaifeng Foundation,People's Republic of China,"ME-Media, Entertainment & Information"
Rafferty,Barri,"Senior Partner; Chief Executive Officer, North America",Ketchum Inc.,USA,"ME-Media, Entertainment & Information"
Kudelski,André,Chairman of the Board and Chief Executive Officer,Kudelski Group,Switzerland,"ME-Media, Entertainment & Information"
Roy,Pierre,"Chief Operating Officer, Digital TV; Executive Vice-President",Kudelski Group,Switzerland,"ME-Media, Entertainment & Information"
Jeannet,Alain,Editor-in-Chief,L'Hebdo,Switzerland,"ME-Media, Entertainment & Information"
Panara,Marco,"Chief Editor, Business and Finance",La Repubblica,Italy,"ME-Media, Entertainment & Information"
Quijano,Fernando,Director-General,La Republica,Colombia,"ME-Media, Entertainment & Information"
Mabille,Philippe,Editor-in-Chief,La Tribune,France,"ME-Media, Entertainment & Information"
Robin,Jean-Pierre,Columnist Editor,Le Figaro,France,"ME-Media, Entertainment & Information"
Chaperon,Isabelle,Economics and Business Editor,Le Monde,France,"ME-Media, Entertainment & Information"
Kauffmann,Sylvie,Editorial Director,Le Monde,France,"ME-Media, Entertainment & Information"
Benoit-Godet,Stéphane,Editor-in-Chief,Le Temps,Switzerland,"ME-Media, Entertainment & Information"
Moreno Barber,Javier,Director,Leading European Newspaper Alliance (LENA),Spain,"ME-Media, Entertainment & Information"
Barré,Nicolas,Editor-in-Chief,Les Echos,France,"ME-Media, Entertainment & Information"
Barroux,David,Editor-in-Chief,Les Echos,France,"ME-Media, Entertainment & Information"
Vittori,Jean-Marc,Editor,Les Echos,France,"ME-Media, Entertainment & Information"
Le Meur,Loïc,Chief Executive Officer,LeWeb,USA,"ME-Media, Entertainment & Information"
Park Bong-Kwon,,"Editor, Knowledge Desk",Maeil Business Newspaper and TV,Republic of Korea,"ME-Media, Entertainment & Information"
Chang Dae-Whan,,Chairman and Publisher,Maekyung Media Group,Republic of Korea,"ME-Media, Entertainment & Information"
Glazer,Avie,Chairman,Manchester United Limited,United Kingdom,"ME-Media, Entertainment & Information"
Fiorese,Mauro,Photographer,Mauro Fiorese Fine-Art Photography,Italy,"ME-Media, Entertainment & Information"
Wallace,Alexandra,Editor and Adviser,Mic,USA,"ME-Media, Entertainment & Information"
Pedersen,Keld Louie,International Economics Editor,Morgenavisen Jyllands-Posten,Denmark,"ME-Media, Entertainment & Information"
Bekker,Koos,Chairman,Naspers Limited,South Africa,"ME-Media, Entertainment & Information"
Tudor,David,Group General Counsel,Naspers Limited,South Africa,"ME-Media, Entertainment & Information"
Goldberg,Susan,Editor-in-Chief,National Geographic Magazine,USA,"ME-Media, Entertainment & Information"
Sartore,Joel,Contributing Photographer,National Geographic Magazine,USA,"ME-Media, Entertainment & Information"
Oreskes,Michael,"Head of News, Editorial Director and Senior Vice-President",National Public Radio,USA,"ME-Media, Entertainment & Information"
Campbell,Philip,Editor-in-Chief,Nature,United Kingdom,"ME-Media, Entertainment & Information"
Simmons,Keir,Correspondent,NBC News,United Kingdom,"ME-Media, Entertainment & Information"
Fischer,Peter A.,"Editor-in-Chief, Economics",Neue Zürcher Zeitung (NZZ),Switzerland,"ME-Media, Entertainment & Information"
Gujer,Eric,Editor-in-Chief,Neue Zürcher Zeitung (NZZ),Switzerland,"ME-Media, Entertainment & Information"
Chandra,Vikram,Presenter and Editor,New Delhi Television (NDTV),India,"ME-Media, Entertainment & Information"
Roy,Prannoy,Founder and Executive Co-Chairperson,New Delhi Television (NDTV),India,"ME-Media, Entertainment & Information"
Kohno,Kenji,"Anchor, NHK News Watch9",NHK (Japan Broadcasting Corporation),Japan,"ME-Media, Entertainment & Information"
Kuniya,Hiroko,Anchor,NHK (Japan Broadcasting Corporation),Japan,"ME-Media, Entertainment & Information"
Barns,Mitch,Chief Executive Officer,Nielsen,USA,"ME-Media, Entertainment & Information"
Kornbluh,Karen,"Executive Vice-President, External Affairs",Nielsen,USA,"ME-Media, Entertainment & Information"
Jitsu,Tetsuya,Deputy Chief Editorial Writer,Nikkei Inc.,Japan,"ME-Media, Entertainment & Information"
Palca,Joe,Science Correspondent,NPR,USA,"ME-Media, Entertainment & Information"
Müller,Felix E.,Editor-in-Chief,NZZ am Sonntag,Switzerland,"ME-Media, Entertainment & Information"
Dantas,Fernando,Columnist,O Estado de São Paulo,Brazil,"ME-Media, Entertainment & Information"
Kuntz,Rolf,Editorialist and Special Correspondent,O Estado de São Paulo,Brazil,"ME-Media, Entertainment & Information"
Seifert,John,Chief Executive Officer,Ogilvy & Mather,USA,"ME-Media, Entertainment & Information"
Dumont,Serge,Vice-Chairman,Omnicom Group Inc.,People's Republic of China,"ME-Media, Entertainment & Information"
Wren,John,President and Chief Executive Officer,Omnicom Group Inc.,USA,"ME-Media, Entertainment & Information"
Ardila,Carlos Julio,Chief Executive Officer,Organizacion Ardila Lulle,Colombia,"ME-Media, Entertainment & Information"
Barber,Michael,Chief Education Adviser,Pearson Plc,United Kingdom,"ME-Media, Entertainment & Information"
James,Kate,Chief Corporate Affairs Officer,Pearson Plc,United Kingdom,"ME-Media, Entertainment & Information"
Dohle,Markus,Chief Executive Officer,Penguin Random House,USA,"ME-Media, Entertainment & Information"
Eder,Florian,"Managing Editor, Europe",Politico,USA,"ME-Media, Entertainment & Information"
Glasser,Susan,Editor,Politico,USA,"ME-Media, Entertainment & Information"
Jarlner,Michael A.,Assistant Chief Editor and International Editor,Politiken.dk,Denmark,"ME-Media, Entertainment & Information"
Avila,Ricardo,Editor-in-Chief,Portafolio,Colombia,"ME-Media, Entertainment & Information"
Sariaatmadja,Alvin,President Director,PT Elang Mahkota Teknologi (Emtek),Indonesia,"ME-Media, Entertainment & Information"
Tobaccowala,Rishad,"Chief Strategist, Publicis Groupe",Publicis Group,USA,"ME-Media, Entertainment & Information"
Lévy,Maurice,Chairman and Chief Executive Officer,Publicis Groupe SA,France,"ME-Media, Entertainment & Information"
Sadoun,Arthur,"Chief Executive Officer, Publicis Worldwide",Publicis Groupe SA,France,"ME-Media, Entertainment & Information"
Delaney,Kevin,President and Editor-in-Chief,Quartz - Atlantic Media,USA,"ME-Media, Entertainment & Information"
Vultier,Nicolas,"Reporter; Head, International Newsdesk, News Department",Radio Télévision Suisse (RTS),Switzerland,"ME-Media, Entertainment & Information"
Maggioni,Monica,President,RAI-Radiotelevisione Italiana,Italy,"ME-Media, Entertainment & Information"
Osetinskaya,Elizaveta,Editorial Director,RBC Media Holding,Russian Federation,"ME-Media, Entertainment & Information"
Gabriel,Peter B.,Founder,Real World,United Kingdom,"ME-Media, Entertainment & Information"
Hossli,Peter,Editor-at-Large,Ringier AG,Switzerland,"ME-Media, Entertainment & Information"
Walder,Marc,Chief Executive Officer,Ringier AG,Switzerland,"ME-Media, Entertainment & Information"
Bloomgarden,Kathy,Chief Executive Officer,Ruder Finn Inc.,USA,"ME-Media, Entertainment & Information"
Yoon Suk-Mynn,,Vice-Chairman,SBS Media Holdings Co. Ltd,Republic of Korea,"ME-Media, Entertainment & Information"
Groth,Hendrik,Editor-in-Chief,Schwäbische Zeitung,Germany,"ME-Media, Entertainment & Information"
Müller,Patrik,Editor-in-Chief,Schweiz am Sonntag,Switzerland,"ME-Media, Entertainment & Information"
DiChristina,Mariette,Editor-in-Chief,Scientific American,USA,"ME-Media, Entertainment & Information"
Rohner,Hugo,Chief Executive Officer,Skidata - Kudelski Group,Austria,"ME-Media, Entertainment & Information"
Kleinman,Mark,City Editor,Sky News - BSkyB,United Kingdom,"ME-Media, Entertainment & Information"
Ryley,John,Head of News,Sky News - BSkyB,United Kingdom,"ME-Media, Entertainment & Information"
Obaid Chinoy,Sharmeen,Documentary Filmmaker,SOC Films,Pakistan,"ME-Media, Entertainment & Information"
Mehrmann,René,Deputy Editor-in-Chief,Somedia,Switzerland,"ME-Media, Entertainment & Information"
Rutishauser,Arthur,Editor-in-Chief,SonntagsZeitung,Switzerland,"ME-Media, Entertainment & Information"
Hirai,Kazuo,President and Chief Executive Officer,Sony Corporation,Japan,"ME-Media, Entertainment & Information"
Kaiser,Stefan,Editor,Spiegel Online,Germany,"ME-Media, Entertainment & Information"
Jacobi,Isabelle,Economics Editor,SRG SSR/Swiss Radio and Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Kolbe,Christian,"Senior Editor Business & Economic News; Producer, WEF live",SRG SSR/Swiss Radio and Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Matter,Rudolf,Executive Director,SRG SSR/Swiss Radio and Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Desmond,Laura,Global Chief Executive Officer,Starcom Mediavest Group,USA,"ME-Media, Entertainment & Information"
Wallworth,Lynette,Artist,Studio Wallworth,Australia,"ME-Media, Entertainment & Information"
Busse,Caspar,Business Editor,Süddeutsche Zeitung GmbH,Germany,"ME-Media, Entertainment & Information"
Schäfer,Ulrich,"Head, Economics and Finance Department",Süddeutsche Zeitung GmbH,Germany,"ME-Media, Entertainment & Information"
Giger,Susanne,Economics Editor,Swiss Radio and Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Colin,Xavier M.,"Presenter, Geopolitis News Programme",Swiss Television RTS,Switzerland,"ME-Media, Entertainment & Information"
Rappaz,Bernard,Head of News,Swiss Television RTS,Switzerland,"ME-Media, Entertainment & Information"
Rochebin,Darius,Presenter,Swiss Television RTS,Switzerland,"ME-Media, Entertainment & Information"
Fassbind Gisler,Marianne,Business Editor,Swiss Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Klapproth,Stephan,"Anchor, Ten O'Clock News",Swiss Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Lipp,Reto,Presenter,Swiss Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Wille,Susanne F.,Journalist and Anchor,Swiss Television SRF,Switzerland,"ME-Media, Entertainment & Information"
Zucker,Alain,Managing Editor and Member of the Editorial Board,Tages-Anzeiger,Switzerland,"ME-Media, Entertainment & Information"
Ruhanen,Troy,President and Chief Executive Officer,TBWA Worldwide,USA,"ME-Media, Entertainment & Information"
Kirkpatrick,David,Chief Executive Officer,Techonomy Media,USA,"ME-Media, Entertainment & Information"
Chotnapalai,Rungthip,News Presenter and Producer,Thai TV Channel 3,Thailand,"ME-Media, Entertainment & Information"
Gibbs,Lisa,Business Editor,The Associated Press (AP),USA,"ME-Media, Entertainment & Information"
Keaten,Jamey,Geneva Correspondent,The Associated Press (AP),Switzerland,"ME-Media, Entertainment & Information"
Piovano,Carlo,Europe Business Editor,The Associated Press (AP),United Kingdom,"ME-Media, Entertainment & Information"
Evans-Pritchard,Ambrose,"Editor, International Business",The Daily Telegraph,United Kingdom,"ME-Media, Entertainment & Information"
Quinn,James,Group Business Editor,The Daily Telegraph,United Kingdom,"ME-Media, Entertainment & Information"
Warner,Jeremy,Assistant Editor and Columnist,The Daily Telegraph,United Kingdom,"ME-Media, Entertainment & Information"
Carrigan,Robert,Chief Executive Officer and Director,The Dun and Bradstreet Corporation,USA,"ME-Media, Entertainment & Information"
Peirez,Josh,Chief Operating Officer,The Dun and Bradstreet Corporation,USA,"ME-Media, Entertainment & Information"
Foulis,Patrick,"Bureau Chief, New York",The Economist,USA,"ME-Media, Entertainment & Information"
Minton Beddoes,Zanny,Editor-in-Chief,The Economist,United Kingdom,"ME-Media, Entertainment & Information"
Nauta,Sacha,Finance Correspondent,The Economist,USA,"ME-Media, Entertainment & Information"
Palmer,Andrew,Business Affairs Editor,The Economist,United Kingdom,"ME-Media, Entertainment & Information"
Ahmed,Murad,European Technology Correspondent,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Barber,Lionel,Editor,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Giles,Chris,Economics Editor,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Kaminska,Izabella,Alphaville Reporter,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Rachman,Gideon,Associate Editor and Chief Foreign Affairs Commentator,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Tett,Gillian R.,US Managing Editor,The Financial Times,USA,"ME-Media, Entertainment & Information"
Thornhill,John,Deputy Editor,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Wolf,Martin,Associate Editor and Chief Economics Commentator,The Financial Times,United Kingdom,"ME-Media, Entertainment & Information"
Ridding,John,Chief Executive,The Financial Times Group,United Kingdom,"ME-Media, Entertainment & Information"
Rothkopf,David,Chief Executive Officer and Editor,The Foreign Policy Group,USA,"ME-Media, Entertainment & Information"
Walmsley,David,Editor-in-Chief,The Globe and Mail,Canada,"ME-Media, Entertainment & Information"
Elliott,Lawrence,Economics Editor,The Guardian,United Kingdom,"ME-Media, Entertainment & Information"
Treanor,Jill,City Editor,The Guardian,United Kingdom,"ME-Media, Entertainment & Information"
Huffington,Arianna,President and Editor-in-Chief,The Huffington Post Media Group,USA,"ME-Media, Entertainment & Information"
Gupta,Shekhar,Editorial Adviser,The India Today Group,India,"ME-Media, Entertainment & Information"
Daimon,Sayuri,Executive Operating Officer and Managing Editor,The Japan Times Ltd,Japan,"ME-Media, Entertainment & Information"
Kane,Francis,Senior Business Editor,The National,United Arab Emirates,"ME-Media, Entertainment & Information"
Drazen,Jeffrey M.,Editor-in-Chief,The New England Journal of Medicine,USA,"ME-Media, Entertainment & Information"
Dunbar-Johnson,Stephen,"President, International",The New York Times,France,"ME-Media, Entertainment & Information"
Friedman,Thomas L.,"Columnist, Foreign Affairs",The New York Times,USA,"ME-Media, Entertainment & Information"
Kopit Levien,Meredith,Executive Vice-President and Chief Revenue Officer,The New York Times,USA,"ME-Media, Entertainment & Information"
Sorkin,Andrew R.,Columnist,The New York Times,USA,"ME-Media, Entertainment & Information"
Antoniou,Platon,Photographer,The People's Portfolio,USA,"ME-Media, Entertainment & Information"
Fernandez,Warren Jude,Editor,The Straits Times,Singapore,"ME-Media, Entertainment & Information"
Ivens,Martin,Editor,The Sunday Times,United Kingdom,"ME-Media, Entertainment & Information"
Osborne,Alistair,Chief Business Commentator,The Times,United Kingdom,"ME-Media, Entertainment & Information"
Anders,Jason,Business Editor,The Wall Street Journal,USA,"ME-Media, Entertainment & Information"
Barker,Thorold,"Editor, Europe, Middle East and Africa",The Wall Street Journal,United Kingdom,"ME-Media, Entertainment & Information"
Berman,Dennis,Financial Editor,The Wall Street Journal,USA,"ME-Media, Entertainment & Information"
Blumenstein,Rebecca,Deputy Editor-in-Chief,The Wall Street Journal,USA,"ME-Media, Entertainment & Information"
Fidler,Stephen,Brussels Editor,The Wall Street Journal,Belgium,"ME-Media, Entertainment & Information"
Hilsenrath,Jon,Chief Economic Correspondent,The Wall Street Journal,USA,"ME-Media, Entertainment & Information"
Ignatius,David,Associate Editor and Columnist,The Washington Post,USA,"ME-Media, Entertainment & Information"
Weymouth,Elizabeth G.,Senior Associate Editor,The Washington Post,USA,"ME-Media, Entertainment & Information"
Kenny,David W.,Chairman and Chief Executive Officer,The Weather Company,USA,"ME-Media, Entertainment & Information"
Otsuka,Ryuichi,Senior Writer,The Yomiuri Shimbun,Japan,"ME-Media, Entertainment & Information"
Barkin,Noah,"Bureau Chief, Germany, Austria and Switzerland",Thomson Reuters,Germany,"ME-Media, Entertainment & Information"
Craig,David,"President, Financial and Risk",Thomson Reuters,United Kingdom,"ME-Media, Entertainment & Information"
Peccarelli,Brian,"President, Tax, Accounting",Thomson Reuters,USA,"ME-Media, Entertainment & Information"
Piper,Elizabeth,Chief Political Correspondent,Thomson Reuters,United Kingdom,"ME-Media, Entertainment & Information"
Taylor,Paul,European Affairs Editor,Thomson Reuters,Belgium,"ME-Media, Entertainment & Information"
Threlfall,Axel,Editor-at-Large,Thomson Reuters,United Kingdom,"ME-Media, Entertainment & Information"
Cox,Robert,Global Editor-in-Chief,Thomson Reuters Breakingviews.com,USA,"ME-Media, Entertainment & Information"
Duffy,Michael,Deputy Managing Editor,Time Magazine,USA,"ME-Media, Entertainment & Information"
Foroohar,Rana,"Assistant Managing Editor, Business and Economics, and Economic Columnist",Time Magazine,USA,"ME-Media, Entertainment & Information"
Gibbs,Nancy,Editor,Time Magazine,USA,"ME-Media, Entertainment & Information"
Pearlstine,Norman,Chief Content Officer,Time Magazine,USA,"ME-Media, Entertainment & Information"
Hawari,Julien,Editor-in-Chief,Trends,United Arab Emirates,"ME-Media, Entertainment & Information"
Rossier,Roland,"Head, Business",Tribune de Genève,Switzerland,"ME-Media, Entertainment & Information"
Yoshida,Shinichi,President,TV Asahi Corporation,Japan,"ME-Media, Entertainment & Information"
Sarmiento,Sergio,"Editor-in-Chief and Vice-President, Editorial Board",TV Azteca SAB de CV,Mexico,"ME-Media, Entertainment & Information"
Kaabi,Noura,"Chief Executive Officer, Media Zone Authority",TwoFour54,United Arab Emirates,"ME-Media, Entertainment & Information"
Acevedo,Enrique,Anchor,Univision,USA,"ME-Media, Entertainment & Information"
Lee,Isaac,"Chief Executive Officer, Fusion, and President, Univision News",Univision Communications Inc.,USA,"ME-Media, Entertainment & Information"
Callaway,David,Editor-in-Chief,USA Today,USA,"ME-Media, Entertainment & Information"
Moshiri,Farhad,Chairman of the Board of Directors,USM Holdings Limited,Monaco,"ME-Media, Entertainment & Information"
Lysova,Tatiana,Editor-in-Chief,Vedomosti,Russian Federation,"ME-Media, Entertainment & Information"
Mojica,Jason,Editor-in-Chief,Vice News,USA,"ME-Media, Entertainment & Information"
Roth,Martin,Director,Victoria and Albert Museum,United Kingdom,"ME-Media, Entertainment & Information"
Singh,Anant,Producer,Videovision Entertainment,South Africa,"ME-Media, Entertainment & Information"
Gersemann,Olaf,Business and Economics Editor,Welt am Sonntag,Germany,"ME-Media, Entertainment & Information"
Ingram,Tamara,Chief Client Team Officer,WPP Plc,United Kingdom,"ME-Media, Entertainment & Information"
Sorrell,Martin,Chief Executive Officer,WPP Plc,United Kingdom,"ME-Media, Entertainment & Information"
Ni Siyi,,Deputy Director,Xinhua News Agency,People's Republic of China,"ME-Media, Entertainment & Information"
Goldman,Kenneth,Chief Financial Officer,Yahoo,USA,"ME-Media, Entertainment & Information"
Utzschneider,Lisa,Chief Revenue Officer,Yahoo,USA,"ME-Media, Entertainment & Information"
Weingarten,Ian,"Senior Vice-President, Corporate Development and Partnerships",Yahoo,USA,"ME-Media, Entertainment & Information"
Serwer,Andy,Editor-in-Chief,Yahoo Finance News,USA,"ME-Media, Entertainment & Information"
Sanhory,Adel,Editor-In-Chief,Youm7,Egypt,"ME-Media, Entertainment & Information"
Wojcicki,Susan,Chief Executive Officer,YouTube Inc.,USA,"ME-Media, Entertainment & Information"
Wegner,Jochen,Editor-in-Chief,Zeit Online GmbH,Germany,"ME-Media, Entertainment & Information"
King,Steve,"Chief Executive Officer, Worldwide",ZenithOptimedia,United Kingdom,"ME-Media, Entertainment & Information"
Schlieker,Reinhard,Economics Editor and Presenter,Zweites Deutsches Fernsehen (ZDF),Germany,"ME-Media, Entertainment & Information"
Qahtani,Khaled A.,Vice-Chairman,Abdulhadi A. Al Qahtani Group,Saudi Arabia,MI-Multi Industry
Boodai,Marwan M.,Chief Executive Officer,BoodaiCorp Company,Kuwait,MI-Multi Industry
Jafar,Badr,Chief Executive Officer,Crescent Enterprises,United Arab Emirates,MI-Multi Industry
Singhvi,Tushar,"Vice-President, Corporate Development and Investments",Crescent Enterprises,United Arab Emirates,MI-Multi Industry
Nursalim,Cherie,Vice-Chairman,Giti Group,People's Republic of China,MI-Multi Industry
Siddiqui,Ali J.,Co-Chairman,JS Group,Pakistan,MI-Multi Industry
Siddiqui,Ali Raza,Co-Chairman,JS Group,Pakistan,MI-Multi Industry
Aung Ko Win,,Chairman,KBZ Group of Companies,Myanmar,MI-Multi Industry
Logothetis,George M.,Chairman and Chief Executive Officer,Libra Holdings Ltd,USA,MI-Multi Industry
Logothetis,Nicholas M.,Vice-Chairman and Member of the Board,Libra Holdings Ltd,USA,MI-Multi Industry
Puri,Deepak,Chairman and Managing Director,Moser Baer India Ltd,India,MI-Multi Industry
Anderson,Eric,Chairman,Planetary Holdings,USA,MI-Multi Industry
Vaswani,Sunil,Chairman,Stallion Group,United Arab Emirates,MI-Multi Industry
Hamilton,Kirk-Anthony,Founder and Chief Executive Officer,The Infinity Partnership,Jamaica,MI-Multi Industry
Allen,Paul G.,Chairman,Vulcan Inc.,USA,MI-Multi Industry
Magagula,Jongisa,"Head, Investor Relations and Corporate Development",African Rainbow Minerals,South Africa,MM-Mining & Metals
Motsepe,Patrice,Founder and Executive Chairman,African Rainbow Minerals,South Africa,MM-Mining & Metals
Wilkens,Andries Jacobus,"Executive Director, Growth and Strategic Development",African Rainbow Minerals,South Africa,MM-Mining & Metals
Archell,Libby,Chief Communications Officer,Alcoa Inc.,USA,MM-Mining & Metals
Cruise,Daniel,"Corporate Vice-President, Business Development and Global Affairs; Member of the Executive Council",Alcoa Inc.,USA,MM-Mining & Metals
Harvey,Roy C.,"Executive Vice-President, Alcoa, President of Global Primary Products",Alcoa Inc.,USA,MM-Mining & Metals
Jarrault,Olivier,"Executive Vice-President, Alcoa, and Group President, Engineered Products and Solutions",Alcoa Inc.,USA,MM-Mining & Metals
Kleinfeld,Klaus,Chairman and Chief Executive Officer,Alcoa Inc.,USA,MM-Mining & Metals
O'Neill,Michelle,"Vice-President, Government Affairs and Sustainability",Alcoa Inc.,USA,MM-Mining & Metals
Pityana,Sipho M,Chairman,AngloGold Ashanti Ltd,South Africa,MM-Mining & Metals
Hernandez,Diego,Chief Executive Officer,Antofagasta Minerals SA,Chile,MM-Mining & Metals
Luksic,Andrónico,VP Corporate Development,Antofagasta Minerals SA,Chile,MM-Mining & Metals
Chugh,Davinder,"Member of the Group Management Board; Chief Executive Officer, Africa and CIS",ArcelorMittal,United Kingdom,MM-Mining & Metals
Mittal,Aditya,"Chief Executive Officer, Europe; Group Chief Financial Officer",ArcelorMittal,United Kingdom,MM-Mining & Metals
Mittal,Lakshmi N.,Chairman and Chief Executive Officer,ArcelorMittal,United Kingdom,MM-Mining & Metals
Kurochkina,Vera,Deputy Chief Executive Officer,Basic Element,Russian Federation,MM-Mining & Metals
Bradoo,Privahini,Co-Founder and Chief Executive Officer,"BlueOak Resources, Inc.",USA,MM-Mining & Metals
Zhang Wenfeng,,Vice-President,Bohai Steel Group Co. Ltd,People's Republic of China,MM-Mining & Metals
Ugur,Agah,Chief Executive Officer,Borusan Holding AS,Turkey,MM-Mining & Metals
Chodiev,Patokh,Member of the Board of Directors,Eurasian Resources Group Sàrl,Luxembourg,MM-Mining & Metals
Machkevitch,Alexander,Chairman of the Board of Directors,Eurasian Resources Group Sàrl,United Kingdom,MM-Mining & Metals
Sobotka,Benedikt,Chief Executive Officer,Eurasian Resources Group Sàrl,Luxembourg,MM-Mining & Metals
Grossmann,Jürgen R.,Founder,Georgsmarienhütte Holding GmbH,Germany,MM-Mining & Metals
Glasenberg,Ivan,Chief Executive Officer,Glencore,Switzerland,MM-Mining & Metals
Hayward,Tony,Chairman,Glencore,Switzerland,MM-Mining & Metals
Bergeron,Brent,"Executive Vice-President, Corporate Affairs and Sustainability",Goldcorp Inc.,Canada,MM-Mining & Metals
